Question Report,,
Nuclear power: a viable option for a Carbon Zero New Zealand,,
Question Details,,
#,Question,Answer
1,"Kia ora Bryan, in your bio for the event you mention that you don't think nuclear power is the best option for NZ. What and why are the better options?","I believe that nothing New Zealand does will change the climate and, anyway, there appears to be ino convincing evidence based on real-world data that man made greenhouse gases cause dangerous global warming. Therefore I believe that we can and should  use our ample resources of gas, geothermal, hydro and coal-fired generation."
2,"Bryan, what generation were 3Mile Island, Chernobyl and Fukishima?",They were all early versions of generation II. Chernobyl probably even earlier. It was built primarily to make plutonium.
3,Small reactors have been used to power warships for many years. How are these different from SMR's? And why have they not been used in the civil generation world to date?,They use highly enriched uranium so that they can change output rapidly without poisoning the reactor. I suspect that this makes them much more expensive than a slow reacting power reactor.
4,"How do nuclear power plants compare to say, hydro power plants, in regards to MW per km^2?","Much smaller. Many hydropower schemes have huge lakes that have drowned productive land, forests and cities."
5,"Q: What is your perception of the expertise of engineers in New Zealand to support creation and operation of a Nuclear Facility?  (My view is that NZ Engineers level of system safety is in its infancy, and we would need to send 100 or more engineers overseas for 10 or more years working with other constructors and operators before we should even consider it”)","Compared to most countries the standard of most of our engineers is very high. If we can build rockets, and run refineries, steam stations and hugely sophisticated dairy processing plant I’m sure we can run a small nuclear power station. Nuclear power stations are surprisingly simple - basically a matter of moving control rods in and out and make sure that the safety devices are still working. The rest of it is probably not much different from any steam generating unit. It would certainly be simpler than operating Huntly."
6,Q: Where do you see as the safest and most practical location for transmission of a Nuclear Power generation facility in New Zealand?,"Two sites were selected and reserved on the Kaipara estuary. I understand that they are still available. The Kaipara is ideal from the point of view of transmission, earthquakes and cooling water supply."
7,what do the present reactors do with waste? Have there been any accidents with waste?,"Some is being buried right now but, in the USA at least, it is stored on site in an air cooled steel canisters. There have been huge problems in licensing disposal sites mostly because the authorities won’t allow waste to be buried and concreted in."
8,What would be the cost of acquiring and disposing of the radioactive material for New Zealand?,I would imagine that the supply arrangements for the reactor would include returning the waste fuel to the manufacturer for reprocessing and disposal.
9,There are probaly 5 people in Royal NZ Navy with experience operating nuclear power plants,Good!
10,Failure of Chernobyl was due to poor design and lack of skills. Isn't saying these just eay to operate (when we have no prior skills) oversimplifying the situation? How do we build these skills quickly?,Chernobyl was poor design combined with staff deliberately overriding safety devices to do a rather crazy test that should never have been allowed.
13,What lifetime Levelised Cost of Energy do today's nuclear reactors offer?,"Outside the Western world, which has largely forgotten how to build them efficiently, they must be close to the cost of coal-fired generation. If they weren’t, there wouldn’t be lots of them being built right now."
14,how much potential is there to use existing nuclear waste as a fuel for modern (future) reactors? Does this solve the storage problem?,The CANDU reactor already burns used fuel from conventional reactors. Thorium reactors can also use it.
16,"The estimates of harm to people very greatly due to different measures of harm. Some studies state as many as over a million eventual cancer deaths from Chernobyl. So, one could argue that millions of people have died from past nuclear power accidents.",All the serious scientific studies that I know of confirm that people either die quite rapidly from exposure to intense radiation as it overcomes their immune system or survive and return to a reasonably healthy state. Quite a few younger people died of thyroid cancer at Chernobyl because the authorities wouldn’t admit that they had a problem and issue iodine tablets. At Fukushima United Nations has said that no one will die of radiation.
